"subject","predicate","object"
"http://hu.dbpedia.org/resource/Point_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Point_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Point_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Point_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Point_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Point_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Point_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Point_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Point Roberts"
"http://hu.dbpedia.org/resource/Point_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageID",1763483
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",23741250
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=S_HTwAEACAAJ&dq=isbn:1570612153&hl=hu&sa=X&ved=2ahUKEwjU6_jAt-DvAhXPOuwKHSsdAPYQ6AEwAHoECAAQAg"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://edition.cnn.com/travel/article/us-enclaves-in-canada-covid-19/index.html"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://dailyhive.com/vancouver/aucoin-canucks-stories-bure-mogilny-messier"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.al.com/entertainment/2017/06/a_guitar_heart_took_to_70s_suc.html"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://vancouversun.com/news/local-news/chinese-investors-discover-sleepy-point-roberts-washington-on-b-c-border"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bellinghamherald.com/news/coronavirus/article245424995.html"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://mlsmultiplex.com/2017/01/13/whitecap-kekuta-manneh-gets-u-s-citizenship/"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217053805/http:/vancouver.usconsulate.gov/about-us/consulate-information.html%23address"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://ca.usembassy.gov/embassy-consulates/vancouver/"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.localcallingguide.com/lca_exch.php%3Fexch=208380"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://theprovince.com/sports/hockey/ewen-glen-hanlon-keeping-an-eye-on-vancouver-giants-opening"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200110211114/https:/ca.usembassy.gov/embassy-consulates/vancouver/"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenorthernlight.com/stories/bhs-grad-and-voice-of-longtime-wsu-sports-bob-robertson-passes-away,11433"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msn.com/en-us/video/peopleandplaces/is-this-tiny-town-the-safest-place-in-america/vi-BB132qLo%3Focid=spartanntp"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509204615/http:/www.leg.bc.ca/hansard/33rd4th/33p_04s_860526p.htm"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","http://vancouver.usconsulate.gov/about-us/consulate-information.html%23address"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canada.com/theprovince/news/story.html%3Fid=b887d3f8-2eb5-4886-b42a-b056ed05b509"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/50412309/new-bridges-across-fraser-express/"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/health/inslee-canada-wont-require-covid-19-testing-for-residents-of-point-roberts-wash/"
"http://hu.dbpedia.org/resource/Point_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.gsa.gov/web/p/interaia_save.nsf/cf0d4c7c0de34938852563d3004975f3/8678dd54a2b40948852565d90053a19e%3FOpenDocument"
