"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_György_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Bánffy_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Csoóri_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Duray_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Grosics_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Halász_Judit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Jókai_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Kaláka_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Kormorán_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Markó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Mádl_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Nemeskürty_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Pozsgay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Rózsás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Sebestyén_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Tempfli_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Szabadságért díjasok"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok","http://dbpedia.org/ontology/wikiPageID",1037179
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",15962040
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","A Magyar Szabadságért díjasok"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Magyar_Szabadságért_díjasok?oldid=15962040&ns=14"
