"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emlékek_őre","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Valahol,_messze"
"http://hu.dbpedia.org/resource/Az_emlékek_őre","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Valahol,_messze"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/2000/01/rdf-schema#label","Valahol, messze"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_regények"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://dbpedia.org/ontology/wikiPageID",1750541
"http://hu.dbpedia.org/resource/Valahol,_messze","http://dbpedia.org/ontology/wikiPageRevisionID",23839784
"http://hu.dbpedia.org/resource/Valahol,_messze","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/lois-lowry-valahol-messze"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://dbpedia.org/ontology/abstract","A Valahol, messze Lois Lowry regénye, mely 2000-ben jelent meg, magyarra pedig 2015-ben fordították: Csatári Ferenc fordításában jelent meg az Animus Kiadónál. Az emlékek őre folytatása. A két történet azonban csak annyiban kapcsolódik egymáshoz, hogy ugyanabban a világban történik a cselekmény, de a két könyv főszereplője sosem találkozott, nem is tudnak egymásról. A Valahol, messze főszereplője, a torz lábú Kira, árvaságra jut, és meg kell tanulnia élni egy olyan társadalomban, ahol a gyengéket vagy fogyatékosokat rendszerint kiteszik meghalni a mezőre. A könyv folyamán elkezdi megtanulni, hogyan fessen cérnát különböző színekre, kivéve a kéket, amelyet a közösségében senki nem tud elkészíteni. Többet tud meg arról is, mi az igazság a falujáról, és milyen szörnyű titkokat rejt."
"http://hu.dbpedia.org/resource/Valahol,_messze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valahol,_messze?oldid=23839784&ns=0"
"http://hu.dbpedia.org/resource/Valahol,_messze","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Valahol,_messze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valahol,_messze"
"http://hu.wikipedia.org/wiki/Valahol,_messze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valahol,_messze"
