"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Tyme","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Living_Large"
"http://hu.dbpedia.org/resource/Big_Tyme","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Living_Large"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/2000/01/rdf-schema#label","Living Large"
"http://hu.dbpedia.org/resource/Living_Large","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mjyt3"
"http://hu.dbpedia.org/resource/Living_Large","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uptown_Records-albumok"
"http://hu.dbpedia.org/resource/Living_Large","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Living_Large","http://dbpedia.org/ontology/wikiPageID",964322
"http://hu.dbpedia.org/resource/Living_Large","http://dbpedia.org/ontology/wikiPageRevisionID",17804027
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/cím","Living Large"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Heavy_D_&_The_Boyz"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/hossz","2658.0"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/jelenlegi","Living Large"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Uptown_Records"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Overweight_Lover's_In_The_House"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Mr_Big_Stuff"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Don't_You_Know"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/kislemez1dátum",1987
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/kislemez2dátum",1987
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/következő","Big Tyme"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dj_Eddie_F"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marley_Marl"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/stílus","hiphop"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Living_Large","http://hu.dbpedia.org/property/kislemez3dátum",1987
"http://hu.dbpedia.org/resource/Living_Large","http://dbpedia.org/ontology/abstract","A Living Large című album első stúdióalbuma. 1987-ben jelent meg az Uptown Records-nál. Az album 92. helyen végzett a Billboard 200-as listáján, és a Top R&B listán 10. helyezettként. A bemutatkozó album nem volt túl sikeres. Az albumról három kislemez látott napvilágot. Az album 1998-ban a 100 legjobb rap album listájára került."
"http://hu.dbpedia.org/resource/Living_Large","http://dbpedia.org/ontology/runtime",2658.0
"http://hu.dbpedia.org/resource/Living_Large","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Living_Large","http://dbpedia.org/ontology/title","Living Large"
"http://hu.dbpedia.org/resource/Living_Large","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Heavy_D_&_The_Boyz"
