"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Fremont megye (Wyoming)"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wyoming_megyéi"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",1336170
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",22136387
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wyoming_navbox"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Riverton_(Wyoming)"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.9
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://dbpedia.org/ontology/abstract","Fremont megye az Amerikai Egyesült Államokban, azon belül Wyoming államban található. Megyeszékhelye Lander, legnagyobb városa Riverton. Lakosainak száma 40 998 fő (2013. július 1.). +/- Fremont megye Hot Springs, Washakie, Sublette, Natrona, Carbon, Sweetwater, Teton és Park megyékkel határos."
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fremont_megye_(Wyoming)?oldid=22136387&ns=0"
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageLength",1439
"http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fremont_megye_(Wyoming)"
"http://hu.wikipedia.org/wiki/Fremont_megye_(Wyoming)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fremont_megye_(Wyoming)"
