"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aino_Minako","http://www.w3.org/2000/01/rdf-schema#label","Aino Minako"
"http://hu.dbpedia.org/resource/Aino_Minako","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012698"
"http://hu.dbpedia.org/resource/Aino_Minako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/Aino_Minako","http://dbpedia.org/ontology/wikiPageID",165029
"http://hu.dbpedia.org/resource/Aino_Minako","http://dbpedia.org/ontology/wikiPageRevisionID",23557533
"http://hu.dbpedia.org/resource/Aino_Minako","http://dbpedia.org/ontology/wikiPageExternalLink","http://sailorv.animehunters.com/"
"http://hu.dbpedia.org/resource/Aino_Minako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimoon.org/index.php%3Ftitle=Sailor_Venus"
"http://hu.dbpedia.org/resource/Aino_Minako","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202230727/http:/sailormoon.wikia.com/wiki/Minako_Aino"
"http://hu.dbpedia.org/resource/Aino_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Aino_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Aino_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aino_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aino_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Aino_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
