"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svábfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svábfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Svábfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Svábfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svábfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svábfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Svábfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svábfalva","http://www.w3.org/2000/01/rdf-schema#label","Svábfalva"
"http://hu.dbpedia.org/resource/Svábfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gxst"
"http://hu.dbpedia.org/resource/Svábfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Svábfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Svábfalva","http://dbpedia.org/ontology/wikiPageID",49846
"http://hu.dbpedia.org/resource/Svábfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23578001
"http://hu.dbpedia.org/resource/Svábfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/svabovce/svabovce.html"
"http://hu.dbpedia.org/resource/Svábfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-327064&pos_y=-1202040&size=full&lang=sk&sipka=1&name=%8Av%E1bovce%2C%20Poprad"
"http://hu.dbpedia.org/resource/Svábfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svabovce.ocu.sk/"
"http://hu.dbpedia.org/resource/Svábfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1693"
"http://hu.dbpedia.org/resource/Svábfalva","http://xmlns.com/foaf/0.1/name","Svábfalva"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/név","Svábfalva"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/terület",9.17
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/weboldal","www.svabovce.ocu.sk"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/alapításÉve",1268
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/helyiNév","Švábovce"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/irányítószám",5912
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/népsűrűség",134
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/polgármester","Ján Mlynár"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",676
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/népesség",1110
"http://hu.dbpedia.org/resource/Svábfalva","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Svábfalva","http://dbpedia.org/ontology/abstract","Svábfalva (1899-ig Svabócz, szlovákul: Švábovce, németül: Schwabsdorf) község Szlovákiában, az Eperjesi kerületben, a Poprádi járásban.2011-ben 1228 lakosából 1185 szlovák volt."
