"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/I._József_magyar_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/I._József_magyar_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/I._József_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/I._József_magyar_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Lipót_magyar_király"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","I. Lipót magyar király"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132k_"
