"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metakereső","http://www.w3.org/2000/01/rdf-schema#label","Metakereső"
"http://hu.dbpedia.org/resource/Metakereső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nx7z"
"http://hu.dbpedia.org/resource/Metakereső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Metakereső","http://dbpedia.org/ontology/wikiPageID",100501
"http://hu.dbpedia.org/resource/Metakereső","http://dbpedia.org/ontology/wikiPageRevisionID",20680982
"http://hu.dbpedia.org/resource/Metakereső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926101920/http:/news.zdnet.com/2100-9588_22-5647280.html"
"http://hu.dbpedia.org/resource/Metakereső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821153605/http:/www.polymeta.hu/polymeta/miert.html"
"http://hu.dbpedia.org/resource/Metakereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.berkeley.edu/TeachingLib/Guides/Internet/MetaSearch.html"
"http://hu.dbpedia.org/resource/Metakereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.dmoz.org/cgi-bin/search%3Fsearch=metakeres%C5%91"
"http://hu.dbpedia.org/resource/Metakereső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Metakereső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metakereső","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Metakereső","http://hu.dbpedia.org/property/url","http://search.dmoz.org/cgi-bin/search%3Fsearch=metakeres%C5%91"
"http://hu.dbpedia.org/resource/Metakereső","http://dbpedia.org/ontology/abstract","A metakereső (előfordul még a meta kereső és a meta-kereső írásmód is) egy olyan keresőmotor, amely továbbküldi a felhasználó kérését több más keresőnek és/vagy adatbázisnak, és az azokból visszakapott találatokat összegzi. Lehetővé teszi a felhasználó számára, hogy a keresőkérdést egy alkalommal vigye be, közben egyszerre több keresőt elérve. Mivel a teljes világháló katalogizálásának kérdése megoldatlan, felmerült az ötlet, hogy egyszerre több keresési forrást keressünk, anélkül, hogy azokat a keresőket egyenként kellene meglátogatnunk. A könnyű használhatóság és a sokszor könnyebben megtalált eredmények teszik kedveltté ezeket a szolgáltatásokat. Egy másik felhasználási terület a tudományos élet, ahol az információk nagy része a hagyományos keresőprogramok által elérhetetlen adatbázisokban van (például publikációs adatbázisok). Sok esetben hasznos az is, hogy segítségükkel körülhatárolható a keresett források köre, ami a megbízhatóságot növeli. A metakeresők virtuális adatbázist hoznak létre. Nem katalogizálják önmaguk a webet, hanem elküldik a felhasználó kérését több különböző forráshoz, és aztán az eredményekből egy egységes találati listát készítenek valamilyen algoritmus alapján. Nincs két egyforma metakereső. Némelyik csak a legnépszerűbb keresőket keresi, mások kevésbé ismert forrásokra is hivatkoznak. Abban is különböznek, hogyan jelenítik meg a találatokat. Némelyik forrásonként teszi meg ezt, mások egy közös listát készítenek a találatokból, amikből ki is szűrik a duplikátumokat (olyan eredményeket, amelyeket több forrás is visszaadott), illetve valamilyen szempontrendszer alapján fontossági (relevancia) sorrendbe is rendezik azokat. Az eredmények természetesen nagyon különböznek attól függően, hogy milyen keresési forrásokat használnak, mégis még a legegyszerűbb metakeresők is a világháló nagyobb területét teszik kereshetővé azáltal, hogy több kereső adatbázisát kombinálják."
"http://hu.dbpedia.org/resource/Metakereső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metakereső?oldid=20680982&ns=0"
"http://hu.dbpedia.org/resource/Metakereső","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Metakereső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metakereső"
"http://hu.wikipedia.org/wiki/Metakereső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metakereső"
