"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Beney Zsuzsa"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépíró_Díjasok"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti-díjasok"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füst_Milán-díjasok"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tüdőgyógyászok"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",128503
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23586924
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101214936/http:/members.iif.hu/visontay/ponticulus/rovatok/nyomhagyok/beney.html"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311194856/http:/www.vigilia.hu/2003/11/beney.htm"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312022502/http:/www.hunlit.hu/beneyzsuzsa"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312015948/http:/www.vigilia.hu/2006/1/por.htm"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312201436/http:/www.litera.hu/object.fa035b55-7298-41f1-bb1c-a94edddea875.ivy"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312201412/http:/www.litera.hu/object.dc0fc153-7144-435c-be7b-7e5155789e7a.ivy"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123013021/http:/www.terebess.hu/haiku/beney.html"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123013143/http:/www.terebess.hu/haiku/beneyzs.html"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=647"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/02/867.html"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Digitális_Irodalmi_Akadémia_posztumusz_tagjai"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/kép","Beney Zsuzsa.jpg"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/képaláírás","A Szép versek című antológiában."
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/url","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=647"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://hu.dbpedia.org/property/születésiNév","Beney Zsuzsanna"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/abstract","Beney Zsuzsa (Budapest, 1930. április 21. – Leányfalu, 2006. július 12.) magyar költő, író, esszéista, irodalomtörténész, tüdőgyógyász szakorvos, egyetemi tanár."
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/birthName","Beney Zsuzsanna"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beney_Zsuzsa?oldid=23586924&ns=0"
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",6919
"http://hu.dbpedia.org/resource/Beney_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beney_Zsuzsa"
"http://hu.wikipedia.org/wiki/Beney_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beney_Zsuzsa"
