"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Garay János (költő)"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07522x"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://dbpedia.org/ontology/wikiPageID",78428
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23395838
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01100/01149/html/garay.htm"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akonyv.hu/klasszikus/garay_janos.htm"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org/wiki/Szerz%C5%91:Garay_J%C3%A1nos"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00655/index.phtml"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927212828/http:/www.szoborlap.hu/szobor.php%3Faktualis=51"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=cxZeAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://xmlns.com/foaf/0.1/name","Garay János"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/kép","Garay János.jpg"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/képaláírás","Barabás Miklós litográfiája 1853"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eposz"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/név","Garay János"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/születésiDátum",1812
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/halálDátuma","--11-05"
