"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Russel-terrier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jack_Russell_terrier"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://www.w3.org/2000/01/rdf-schema#label","Jack Russell terrier"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://dbpedia.org/ontology/wikiPageID",482130
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://dbpedia.org/ontology/wikiPageRevisionID",23794372
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506023057/http:/www.kutya.hu/read.php%3Fu=belso%2Ffajtaismertetok.htm"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/jack-russell-terrier-fajtaleiras/"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Furl=http:/www.fci.be/uploaded_files/345a2004_en.doc"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/jack-russell-terrier"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/kép","Jack Russell Terrier 1.jpg"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/név","Jack Russell-terrier"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/wikicommons","Jack Russell Terrier"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/csoport","III. Terrierek"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/hivatkozás","FCI-Standard N° 345 / 09.08.2004 / GB"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/kiadásÉve",2000
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://dbpedia.org/ontology/abstract","A Jack Russell terrier egy angol kutyafajta, melyet Jack Russell angol plébános a drótszőrű foxterrier és egyéb angol terrierek kereszteződéséből a kisebb vadállatok, rókák, borzok, rágcsálók előcsalogatására tenyésztett ki."
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Russell_terrier?oldid=23794372&ns=0"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://dbpedia.org/ontology/wikiPageLength",7518
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Russell_terrier"
"http://hu.dbpedia.org/resource/Jack_Russell-terrier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jack_Russell_terrier"
"http://hu.wikipedia.org/wiki/Jack_Russell_terrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Russell_terrier"
