"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apellész","http://www.w3.org/2000/01/rdf-schema#label","Apellész"
"http://hu.dbpedia.org/resource/Apellész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019lx5"
"http://hu.dbpedia.org/resource/Apellész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_festők"
"http://hu.dbpedia.org/resource/Apellész","http://dbpedia.org/ontology/wikiPageID",52965
"http://hu.dbpedia.org/resource/Apellész","http://dbpedia.org/ontology/wikiPageRevisionID",20089434
"http://hu.dbpedia.org/resource/Apellész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apellész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apellész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apellész","http://dbpedia.org/ontology/abstract","Apellész (Kr. e. 4. század) görög festő. A kis-ázsiai született, először Epheszoszban, majd Sziküónban tanult festészetet. Kr. e. 340 és 300 között működött, több városban is. Nagy Sándor udvari festője volt, Alexandrosz csak neki engedte meg, hogy lefesse. Színész- és hetéraképeket is festett, sőt a hagyomány szerint ő készítette az első önarcképet is. Mestere volt a körvonalrajznak és a színhatásoknak is, pedig állítólag csupán négy színt használt: fehéret, feketét, sárgát és vöröset. A fiatal király kíséretében megfordult I. Ptolemaiosz egyiptomi udvarában. Kellemes modora révén kedvelt volt mindenütt, s emiatt mestere, Pamphilosz féltékeny lett rá, fel is jelentette összeesküvés vádjával, de a vádat ejtették. Művei csupán leírásokból ismertek, egy sem maradt fenn. A leghíresebbek: Tengerből felmerülő Aphrodité, Antigonosz király lovasportréja, Artemisz áldozó lányok között, Rágalom."
"http://hu.dbpedia.org/resource/Apellész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apellész?oldid=20089434&ns=0"
"http://hu.dbpedia.org/resource/Apellész","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Apellész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apellész"
"http://hu.wikipedia.org/wiki/Apellész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apellész"
