"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalffy-Zsiross_Dezső","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Columbia_Egyetem"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Columbia_Egyetem"
"http://hu.dbpedia.org/resource/Baruch_Samuel_Blumberg","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Columbia_Egyetem"
"http://hu.dbpedia.org/resource/Bruce_Cumings","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Columbia_Egyetem"
"http://hu.dbpedia.org/resource/Brunauer_István","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Columbia_Egyetem"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Columbia Egyetem"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5m"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_egyetemei"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_építményei"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://dbpedia.org/ontology/wikiPageID",4654
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23376046
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranynewyork.hu/eszak-manhattan-latnivaloi/columbia-egyetem/%23columbiaegyetem"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikicu.com"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gocolumbialions.com"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://xmlns.com/foaf/0.1/name","Columbia Egyetem"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/hely","New York, N.Y., USA"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.columbia.edu"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://hu.dbpedia.org/property/hosszúság","W"
