"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes repülőkutya"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w22"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_emlősei"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteropus"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://dbpedia.org/ontology/wikiPageID",735776
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22146622
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/name","Pápaszemes repülőkutya"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/imageCaption","Nőstény a kölykével"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
