"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zivatarlánc","http://www.w3.org/2000/01/rdf-schema#label","Zivatarlánc"
"http://hu.dbpedia.org/resource/Zivatarlánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Zivatarlánc","http://dbpedia.org/ontology/wikiPageID",403873
"http://hu.dbpedia.org/resource/Zivatarlánc","http://dbpedia.org/ontology/wikiPageRevisionID",22109325
"http://hu.dbpedia.org/resource/Zivatarlánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zivatarlánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zivatarlánc","http://dbpedia.org/ontology/abstract","A zivatarlánc vagy zivatarláncolat (elterjedt angol elnevezése squall line) egy időjárási jelenség, több, láncba rendeződött zivatarcella együttese."
"http://hu.dbpedia.org/resource/Zivatarlánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zivatarlánc?oldid=22109325&ns=0"
"http://hu.dbpedia.org/resource/Zivatarlánc","http://dbpedia.org/ontology/wikiPageLength",2288
"http://hu.dbpedia.org/resource/Zivatarlánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zivatarlánc"
"http://hu.dbpedia.org/resource/Squall_line","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zivatarlánc"
"http://hu.dbpedia.org/resource/Zivatarláncolat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zivatarlánc"
"http://hu.wikipedia.org/wiki/Zivatarlánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zivatarlánc"
