"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://www.w3.org/2000/01/rdf-schema#label","A késő Csing-kor négy legfontosabb társadalombíráló regénye"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_regények"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://dbpedia.org/ontology/wikiPageID",1537862
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://dbpedia.org/ontology/wikiPageRevisionID",23857189
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://dbpedia.org/ontology/abstract","A késő Csing-kor négy legfontosabb társadalombíráló regénye (Kinai: 晚清四大譴責小說) a történelmileg a Csing-dinasztia (1644–1912) utolsó évtizedében a bokszerlázadástól (1900) nagyjából a köztársaság kikiáltásáig (1912) íródott társadalombíráló művek közül az irodalmilag legszínvonalasabb regények. Ebben az időszakban Kínában mintegy ezer regény jelent meg és ekkoriban a feltörekvő polgárság érdeklődése nyomán terjedt és növekedett a kínai sajtó. Sok regény először ilyen irodalmi vagy kifejezetten politikai lapokban jelent meg folytatásokban. A társadalombíráló regények közül Lu Hszün a kínai (és európai) irodalomtörténészek egyetértésével négy művet emelt ki. (Lu Hszün: A kínai irodalom rövid története, kinai: 中国小说史略, 1923)"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye?oldid=23857189&ns=0"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye"
"http://hu.wikipedia.org/wiki/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye"
