"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://www.w3.org/2000/01/rdf-schema#label","Mezzo (grafikus felhasználói felület)"
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068nfp"
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://dbpedia.org/ontology/wikiPageID",171879
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://dbpedia.org/ontology/wikiPageRevisionID",15441644
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fak3r.com/%3Fp=44"
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://dbpedia.org/ontology/abstract","A Mezzo egy grafikus felhasználói felület, amelyet Jason Spisak készített a nevű operációs rendszerhez. Ezen grafikus felület lényege, hogy az asztalon a felhasználó megkapjon minden információt számítógépe működéséről. Így tehát egy kattintással elérhetők a rendszerfájlok, a programok vagy akár a kuka is. Korábban ez a felület csak Symphony OS alatt volt elérhető. Ma már fájlban bármilyen Debian alapú rendszer alatt futtatható."
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezzo_(grafikus_felhasználói_felület)?oldid=15441644&ns=0"
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://dbpedia.org/ontology/wikiPageLength",753
"http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezzo_(grafikus_felhasználói_felület)"
"http://hu.wikipedia.org/wiki/Mezzo_(grafikus_felhasználói_felület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezzo_(grafikus_felhasználói_felület)"
