"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetelési_ellenállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érintésvédelem"
"http://hu.dbpedia.org/resource/Szigetelőszalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érintésvédelem"
"http://hu.dbpedia.org/resource/Áram-védőkapcsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érintésvédelem"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érintésvédelem"
"http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érintésvédelem"
"http://hu.dbpedia.org/resource/Kategória:Érintésvédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Érintésvédelem","http://www.w3.org/2000/01/rdf-schema#label","Érintésvédelem"
"http://hu.dbpedia.org/resource/Kategória:Érintésvédelem","http://dbpedia.org/ontology/wikiPageID",1151158
"http://hu.dbpedia.org/resource/Kategória:Érintésvédelem","http://dbpedia.org/ontology/wikiPageRevisionID",23248389
"http://hu.dbpedia.org/resource/Kategória:Érintésvédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromosság"
"http://hu.dbpedia.org/resource/Kategória:Érintésvédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkavédelem"
"http://hu.dbpedia.org/resource/Kategória:Érintésvédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biztonság"
"http://hu.dbpedia.org/resource/Kategória:Érintésvédelem","http://www.w3.org/2004/02/skos/core#prefLabel","Érintésvédelem"
"http://hu.dbpedia.org/resource/Kategória:Érintésvédelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Érintésvédelem?oldid=23248389&ns=14"
