"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://www.w3.org/2000/01/rdf-schema#label","Vöröstoronyi-szoros"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d95ng"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hágói"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://dbpedia.org/ontology/wikiPageID",43306
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",22965258
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07800/07862/07862.pdf"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/107/pc010733.html%239"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/hely","Szeben és Valcsa megye"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
