"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mustársügér","http://www.w3.org/2000/01/rdf-schema#label","Mustársügér"
"http://hu.dbpedia.org/resource/Mustársügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy8j7"
"http://hu.dbpedia.org/resource/Mustársügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Mustársügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Mustársügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Mustársügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Mustársügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Mustársügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Mustársügér","http://dbpedia.org/ontology/wikiPageID",1062089
"http://hu.dbpedia.org/resource/Mustársügér","http://dbpedia.org/ontology/wikiPageRevisionID",22304725
"http://hu.dbpedia.org/resource/Mustársügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcca.net/2011-06-25-05-28-12/111-neolamprologus-mustax%23.UoR8uCdczGg"
"http://hu.dbpedia.org/resource/Mustársügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140309213259/http:/staging.qcichlid.org/%3Fpage_id=78"
"http://hu.dbpedia.org/resource/Mustársügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aqua-fish.net/fish/mustax"
"http://hu.dbpedia.org/resource/Mustársügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Neolamprologus-mustax.html"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/name","Mustársügér"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/wikicommonscat","Neolamprologus mustax"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/wikispecies","Neolamprologus mustax"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/binomial","Neolamprologus mustax"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/genus","Neolamprologus"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/genusAuthority","Colombé & Allgayer, 1985"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/species","N. mustax"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/subfamilia","Pseudocrenilabrinae"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/synonyms","*Lamprologus mustax Poll, 1978
*Lamprologus petricola"
"http://hu.dbpedia.org/resource/Mustársügér","http://hu.dbpedia.org/property/tribus","Lamprologini"
