"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://www.w3.org/2000/01/rdf-schema#label","Kínai feketerigó"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaó_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://dbpedia.org/ontology/wikiPageID",1724034
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://dbpedia.org/ontology/wikiPageRevisionID",23027770
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turdus-mandarinus%7Ctitle="
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Turdus+mandarinus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjP_57IiNjrAhXknVwKHTiBBdMQ_AUoAXoECBQQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/name","Kínai feketerigó"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/binomial","Turdus mandarinus"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/binomialAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/genus","Turdus"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/rangeMap","Turdus_mandarinus_distribution_map.png"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://hu.dbpedia.org/property/species","T. mandarinus"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://dbpedia.org/ontology/abstract","A kínai feketerigó (Turdus mandarinus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_feketerigó?oldid=23027770&ns=0"
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://dbpedia.org/ontology/wikiPageLength",4039
"http://hu.dbpedia.org/resource/Kínai_feketerigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_feketerigó"
"http://hu.dbpedia.org/resource/Turdus_mandarinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_feketerigó"
"http://hu.wikipedia.org/wiki/Kínai_feketerigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_feketerigó"
