"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arktisz","http://www.w3.org/2000/01/rdf-schema#label","Arktisz"
"http://hu.dbpedia.org/resource/Arktisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09738"
"http://hu.dbpedia.org/resource/Arktisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz"
"http://hu.dbpedia.org/resource/Arktisz","http://dbpedia.org/ontology/wikiPageID",91139
"http://hu.dbpedia.org/resource/Arktisz","http://dbpedia.org/ontology/wikiPageRevisionID",23815184
"http://hu.dbpedia.org/resource/Arktisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arktisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arktisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arktisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Arktisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Arktisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arktisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Arktisz","http://dbpedia.org/ontology/abstract","Arktisznak, Északi-sarkvidéknek nevezzük az Északi-sark körüli területeket. Legnagyobb része a Jeges-tenger területére esik, melyet állandó jégtakaró borít, de ide tartoznak szárazföldi részek is Oroszország, Alaszka, Kanada, Norvégia, Grönland és Izland területéről. Az Arktisznak pontos határa nincs, de általában a 10 °C alatti júliusi rendelkező területeket nevezzük így.Más definíciók északi sarkkörtől (É.sz. 66° 33’) vagy a hóhatártól (az a vonal, amitől északra már nincsenek fák) északra eső területet értik alatta. Az Antarktisszal ellentétben itt nincs önálló kontinens, szárazföldi területei Európához, Észak-Amerikához és Ázsiához tartoznak, állandóan befagyott tengeri területei pedig a Jeges-tengerhez. Az Európai területen a Golf-áramlat meleg vizet szállít az északi területekre, ezért itt a jégsapka sokkal északabbra kezdődik, mint máshol a világon. Bár az Arktisz legnagyobb része kopár jég, élővilága rendkívüli, rengeteg hal, fóka, madár honos csak ezen a tájon. Az Arktiszt az Éjféli nap földjének is hívják, mivel a nyári napfordulóhoz közeledve egyre később nyugszik le a Nap, majd északi szélességtől függően napokig vagy akár hónapokig egyáltalán le sem nyugszik. Az itteni jégtakarónak kulcsszerepe van a globális felmelegedés hatásaiban, az éghajlat legkisebb változása is könnyen észrevehető a jégterületének megfigyelésével. A jég vastagságát , ill. meteorológiai ballonokról mérik. A legújabb kutatások szerint a globális légáramlatok miatt a civilizált világ légszennyezése eljut ezekre a területekre is, ami nagy veszélyt jelent az ottani élővilágra. Ha a jégfelszín továbbra is az elmúlt időszakban tapasztalt mértékben húzódik vissza, évtizedenként átlagosan 10%-kal zsugorodik, akkor 2060-ra a Jeges-tenger teljesen jégmentes lehet. 2007-ben napvilágot látott egy tanulmány, mely szerint már 2041-re teljesen elolvadhat az Arktisz jege."
"http://hu.dbpedia.org/resource/Arktisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arktisz?oldid=23815184&ns=0"
"http://hu.dbpedia.org/resource/Arktisz","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Arktisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arktisz"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Arktisz"
"http://hu.dbpedia.org/resource/Konrad_Steffen","http://hu.dbpedia.org/property/jelentősTervfeladatai","http://hu.dbpedia.org/resource/Arktisz"
"http://hu.dbpedia.org/resource/Arktikus_övezet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arktisz"
"http://hu.dbpedia.org/resource/Északi-sarkvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arktisz"
"http://hu.dbpedia.org/resource/Északi_sarkvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arktisz"
"http://hu.wikipedia.org/wiki/Arktisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arktisz"
