"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Vučić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ana_Brnabić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jovan_Ristić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Szerbia miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",951367
"http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",18919195
"http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_miniszterelnökei?oldid=18919195&ns=14"
"http://hu.dbpedia.org/resource/Mirko_Cvetković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Szerbia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Vojislav_Koštunica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Zoran_Đinđić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
