"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók","http://dbpedia.org/ontology/wikiPageID",878960
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók","http://dbpedia.org/ontology/wikiPageRevisionID",20303871
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_csatacirkálók?oldid=20303871&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkáló-osztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatacirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók"
