"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Betegh Miklós"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://dbpedia.org/ontology/wikiPageID",742175
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23357299
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08900/08949/index.phtml"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08900/08949/08949.pdf"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Erd%C3%A9lyi%20R%C3%B3mai%20Katolikus%20N%C3%A9psz%C3%B6vets%C3%A9g.html"
