"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlavutics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szlavutics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szlavutics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szlavutics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szlavutics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szlavutics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlavutics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szlavutics","http://www.w3.org/2000/01/rdf-schema#label","Szlavutics"
"http://hu.dbpedia.org/resource/Szlavutics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctkrt"
"http://hu.dbpedia.org/resource/Szlavutics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Szlavutics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Szlavutics","http://dbpedia.org/ontology/wikiPageID",237771
"http://hu.dbpedia.org/resource/Szlavutics","http://dbpedia.org/ontology/wikiPageRevisionID",23591697
"http://hu.dbpedia.org/resource/Szlavutics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213003823/http:/www.e-slavutich.gov.ua/"
"http://hu.dbpedia.org/resource/Szlavutics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180905203327/http:/www.slavutich.kiev.ua/"
"http://hu.dbpedia.org/resource/Szlavutics","http://dbpedia.org/ontology/wikiPageExternalLink","http://krolikowskiart.tumblr.com"
"http://hu.dbpedia.org/resource/Szlavutics","http://dbpedia.org/ontology/wikiPageExternalLink","http://slavutychtomorrow.tumblr.com"
"http://hu.dbpedia.org/resource/Szlavutics","http://dbpedia.org/ontology/wikiPageExternalLink","http://matadornetwork.com/notebook/where-are-the-chernobyl-workers-now/"
"http://hu.dbpedia.org/resource/Szlavutics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk_icon"
"http://hu.dbpedia.org/resource/Szlavutics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlavutics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szlavutics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Szlavutics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlavutics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlavutics","http://hu.dbpedia.org/property/date",20161220172953
"http://hu.dbpedia.org/resource/Szlavutics","http://hu.dbpedia.org/property/url","http://matadornetwork.com/notebook/where-are-the-chernobyl-workers-now/"
"http://hu.dbpedia.org/resource/Szlavutics","http://dbpedia.org/ontology/abstract","Szlavutics (ukránul: Славутич) város Észak-Ukrajnában, 200 km-re Kijevtől. Az 1986-ban bekövetkezett csernobili atomerőmű-baleset után építették, azzal a céllal, hogy a kiürített Pripjaty város lakosságát ide telepítsék át. Területe 2,53 négyzetkilométer, jelenleg 25 000 ember él itt."
"http://hu.dbpedia.org/resource/Szlavutics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlavutics?oldid=23591697&ns=0"
"http://hu.dbpedia.org/resource/Szlavutics","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Szlavutics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlavutics"
"http://hu.dbpedia.org/resource/Szlavutyics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlavutics"
"http://hu.wikipedia.org/wiki/Szlavutics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlavutics"
