"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ai_no_kuszabi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Jaoi"
"http://hu.dbpedia.org/resource/Jaoi","http://www.w3.org/2000/01/rdf-schema#label","Jaoi"
"http://hu.dbpedia.org/resource/Jaoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9s9"
"http://hu.dbpedia.org/resource/Jaoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Jaoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Jaoi","http://dbpedia.org/ontology/wikiPageID",162478
"http://hu.dbpedia.org/resource/Jaoi","http://dbpedia.org/ontology/wikiPageRevisionID",23361954
"http://hu.dbpedia.org/resource/Jaoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://slash.lap.hu/"
"http://hu.dbpedia.org/resource/Jaoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jaoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jaoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jaoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jaoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Jaoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_és_manga"
"http://hu.dbpedia.org/resource/Jaoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaoi","http://dbpedia.org/ontology/abstract","A jaoi (やおい; Hepburn: yaoi) japán kifejezés olyan mangákra, dódzsinsikre vagy animékre, amelyekben homoszexuális férfi-férfi kapcsolat jelenik meg. A sónen-ai-jal ellentétben a jaoi középpontjában a szexualitás áll, így nemi aktust is ábrázol."
"http://hu.dbpedia.org/resource/Jaoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaoi?oldid=23361954&ns=0"
"http://hu.dbpedia.org/resource/Jaoi","http://dbpedia.org/ontology/wikiPageLength",6564
"http://hu.dbpedia.org/resource/Jaoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaoi"
"http://hu.dbpedia.org/resource/Yaoi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaoi"
"http://hu.wikipedia.org/wiki/Jaoi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaoi"
