"subject","predicate","object"
"http://hu.dbpedia.org/resource/ŽS_710_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ŽS 710 sorozat"
"http://hu.dbpedia.org/resource/ŽS_710_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjcyy"
"http://hu.dbpedia.org/resource/ŽS_710_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/ŽS_710_sorozat","http://dbpedia.org/ontology/wikiPageID",794165
"http://hu.dbpedia.org/resource/ŽS_710_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",14759847
"http://hu.dbpedia.org/resource/ŽS_710_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Y1_sorozat"
"http://hu.dbpedia.org/resource/ŽS_710_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ŽS_710_sorozat?oldid=14759847&ns=0"
"http://hu.dbpedia.org/resource/ŽS_710_sorozat","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/ŽS_710_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ŽS_710_sorozat"
"http://hu.wikipedia.org/wiki/ŽS_710_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ŽS_710_sorozat"
