"subject","predicate","object"
"http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Córdoba (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",89794
"http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22885041
"http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Córdoba_(egyértelműsítő_lap)?oldid=22885041&ns=0"
"http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Córdoba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Córdoba_(tartomány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Córdoba_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Córdoba_(egyértelműsítő_lap)"
