"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolózár","http://www.w3.org/2000/01/rdf-schema#label","Tolózár"
"http://hu.dbpedia.org/resource/Tolózár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvy1"
"http://hu.dbpedia.org/resource/Tolózár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Tolózár","http://dbpedia.org/ontology/wikiPageID",1013732
"http://hu.dbpedia.org/resource/Tolózár","http://dbpedia.org/ontology/wikiPageRevisionID",20612214
"http://hu.dbpedia.org/resource/Tolózár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=mzsF34JBXGoC&pg=PA87&dq=gate+valve&hl=hu&sa=X&ei=s8lfUc7AOYWphAeTvIGgDg&ved=0CFQQ6AEwBA%23v=onepage&q=gate%20valve&f=false"
"http://hu.dbpedia.org/resource/Tolózár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102134907/http:/www.mk.unideb.hu/userdir/juhasz/segedlet/Csovezetekek.pdf"
"http://hu.dbpedia.org/resource/Tolózár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204060414/http:/e-oktat.pmmf.hu/irtech14"
"http://hu.dbpedia.org/resource/Tolózár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tolózár","http://dbpedia.org/ontology/abstract","A tolózár csővezetékbe építve folyadék vagy gáz áramlásának lezárására és megnyitására szolgáló gépelem (armatúra). A tolózár záróeleme az ülés zárófelületével párhuzamosan vagy közel párhuzamosan mozdul el. A tolózár előnye az, hogy teljesen nyitott állapotban a közeg irányváltás nélkül, igen kis nyomáscsökkenéssel áramlik keresztül. A tolózárakat csak nyitásra és zárásra használják, az áramló mennyiség szabályozására szelepeket használnak. Laposházú tolózárakat egészen kis nyomásoknál használnak, ezek háza téglatest alakú, igen kis beépítési hosszal rendelkeznek. 20 bár nyomásig oválisházú, e fölött hengeresházú tolózárak építhetők be. A tolózár záróeleme ék alakú vagy ritkábban párhuzamos zárófelületekkel több elemből áll, melyeket rugók feszítenek a tolózár ülékéhez zárt állapotban. A zárótest mozgatását menetes orsó végzi, melyet tömszelencén keresztül a szabadba vezetnek és kézikerékkel vagy motorral forgatnak. Ha az anyát a záróelembe szerelik, az orsó helybenforgó (nem emelkedik a forgatás folyamán). Ellenkező esetben az anyát a tolózár fedélbe szerelik és nyitáskor az orsó a záróelemmel együtt függőlegesen elmozdul."
"http://hu.dbpedia.org/resource/Tolózár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolózár?oldid=20612214&ns=0"
"http://hu.dbpedia.org/resource/Tolózár","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Tolózár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolózár"
"http://hu.wikipedia.org/wiki/Tolózár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolózár"
