"subject","predicate","object"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://www.w3.org/2000/01/rdf-schema#label","Önkormányzati választások Balassagyarmaton"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://dbpedia.org/ontology/wikiPageID",1638871
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://dbpedia.org/ontology/wikiPageRevisionID",22380267
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártok_színe/kód"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram_oszlop"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártok_színe"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/bal","Jelöltek"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/cím","Polgármester-választás"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/jobb","szavazat"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://hu.dbpedia.org/property/táblaszélesség",335
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://dbpedia.org/ontology/abstract","1990 óta hét alkalommal rendeztek önkormányzati választást Balassagyarmaton. A választások során eddig négy polgármester nyerte el a választók többségének bizalmát."
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Önkormányzati_választások_Balassagyarmaton?oldid=22380267&ns=0"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://dbpedia.org/ontology/wikiPageLength",37653
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Önkormányzati_választások_Balassagyarmaton"
"http://hu.wikipedia.org/wiki/Önkormányzati_választások_Balassagyarmaton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton"
