"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcyoniidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Alcyonium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Alcyonium_glomeratum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Asperaxis_karenae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Capnella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Coralliidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Corallium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Gorgonia_flabellum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Holt_ember_keze_korall","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Melithaea_virgata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Melithaeidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Nephtheidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Paragorgia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Paragorgiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Sibogagorgia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Subergorgia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Subergorgia_suberosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Szarukorallok","http://www.w3.org/2000/01/rdf-schema#label","Szarukorallok"
"http://hu.dbpedia.org/resource/Szarukorallok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_ffg"
"http://hu.dbpedia.org/resource/Szarukorallok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
