"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek","http://dbpedia.org/ontology/wikiPageID",159659
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",18375506
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_filmek?oldid=18375506&ns=14"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
