"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indolizidin","http://www.w3.org/2000/01/rdf-schema#label","Indolizidin"
"http://hu.dbpedia.org/resource/Indolizidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Indolizidin","http://dbpedia.org/ontology/wikiPageID",1576499
"http://hu.dbpedia.org/resource/Indolizidin","http://dbpedia.org/ontology/wikiPageRevisionID",22918648
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/imagefile","Indolizidine.svg"
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/iupacname","oktahidroindolizin"
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/othernames","δ-konicein"
"http://hu.dbpedia.org/resource/Indolizidin","http://hu.dbpedia.org/property/systematicname",1
"http://hu.dbpedia.org/resource/Indolizidin","http://dbpedia.org/ontology/abstract","Az indolizidin heterociklusos vegyület, az indolizidin alkaloidok, például a szvainzonin és kasztanospermin alapváza."
"http://hu.dbpedia.org/resource/Indolizidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indolizidin?oldid=22918648&ns=0"
"http://hu.dbpedia.org/resource/Indolizidin","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Indolizidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indolizidin"
"http://hu.wikipedia.org/wiki/Indolizidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indolizidin"
