"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Anthropornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Fosszilis_szarvasfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://www.w3.org/2000/01/rdf-schema#label","Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://dbpedia.org/ontology/wikiPageID",205934
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://dbpedia.org/ontology/wikiPageRevisionID",13467426
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak"
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://www.w3.org/2004/02/skos/core#prefLabel","Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oligocén?oldid=13467426&ns=14"
"http://hu.dbpedia.org/resource/Mesonychia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Multituberculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Oligocén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Palaeanodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Őspatások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
