"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khieu_Szamphan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei"
"http://hu.dbpedia.org/resource/Lon_Nol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei"
"http://hu.dbpedia.org/resource/Norodom_Szihanuk_kambodzsai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei"
"http://hu.dbpedia.org/resource/Pol_Pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1525624
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",19477048
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodzsa miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kambodzsa_miniszterelnökei?oldid=19477048&ns=14"
