"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Murschhauser"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageID",1457658
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageRevisionID",22371546
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/abstract","Franz Xaver Murschhauser (Zabern, 1663. július 1. - München, 1738. január 6.) német zeneszerző és orgonista."
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Xaver_Murschhauser?oldid=22371546&ns=0"
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Xaver_Murschhauser"
"http://hu.wikipedia.org/wiki/Franz_Xaver_Murschhauser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser"
