"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Genghini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Bertus_de_Harder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Christian_Sarramagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Didier_Notheaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Ferdinand_Swatosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Franz_Weselik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Georges_Boulogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Gharib_Amzine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Jacques_Lemée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Lamine_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Laurent_Croci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Léon_Deladerrière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Plattkó_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Domenech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Robert_Dewilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Émile_Rummelhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Mulhouse vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1281019
"http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16468781
"http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Mulhouse vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Mulhouse_vezetőedzői?oldid=16468781&ns=14"
