"subject","predicate","object"
"http://hu.dbpedia.org/resource/Placida","http://www.w3.org/2000/01/rdf-schema#label","Placida"
"http://hu.dbpedia.org/resource/Placida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Placida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Placida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Placida","http://dbpedia.org/ontology/wikiPageID",25690
"http://hu.dbpedia.org/resource/Placida","http://dbpedia.org/ontology/wikiPageRevisionID",23575104
"http://hu.dbpedia.org/resource/Placida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Placida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Placida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Placida","http://dbpedia.org/ontology/abstract","A Placida a Placid férfinév női párja."
"http://hu.dbpedia.org/resource/Placida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Placida?oldid=23575104&ns=0"
"http://hu.dbpedia.org/resource/Placida","http://dbpedia.org/ontology/wikiPageLength",801
"http://hu.dbpedia.org/resource/Placida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Placida"
"http://hu.wikipedia.org/wiki/Placida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Placida"
