"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hálókocsi","http://www.w3.org/2000/01/rdf-schema#label","Hálókocsi"
"http://hu.dbpedia.org/resource/Hálókocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_0f9"
"http://hu.dbpedia.org/resource/Hálókocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszakai_vonatok"
"http://hu.dbpedia.org/resource/Hálókocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés"
"http://hu.dbpedia.org/resource/Hálókocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Hálókocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvás"
"http://hu.dbpedia.org/resource/Hálókocsi","http://dbpedia.org/ontology/wikiPageID",636047
"http://hu.dbpedia.org/resource/Hálókocsi","http://dbpedia.org/ontology/wikiPageRevisionID",23253832
"http://hu.dbpedia.org/resource/Hálókocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pullman-car.com"
"http://hu.dbpedia.org/resource/Hálókocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050330200926/http:/www.csrmf.org/doc.asp%3Fid=280"
"http://hu.dbpedia.org/resource/Hálókocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303171928/http:/www.srmduluth.org/Features/pullmans.htm"
"http://hu.dbpedia.org/resource/Hálókocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418002719/http:/www.csrmf.org/doc.asp%3Fid=187"
"http://hu.dbpedia.org/resource/Hálókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hálókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hálókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/Hálókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hálókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hálókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Hálókocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hálókocsi","http://dbpedia.org/ontology/abstract","A hálókocsi egy olyan speciális vasúti kocsi, melyben az utasoknak utazás közben lehetősége van kényelmes, ágyakon történő alvásra."
"http://hu.dbpedia.org/resource/Hálókocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hálókocsi?oldid=23253832&ns=0"
"http://hu.dbpedia.org/resource/Hálókocsi","http://dbpedia.org/ontology/wikiPageLength",5052
"http://hu.dbpedia.org/resource/Hálókocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hálókocsi"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Hálókocsi"
"http://hu.wikipedia.org/wiki/Hálókocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hálókocsi"
