"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://www.w3.org/2000/01/rdf-schema#label","Fender George Fullerton 50th Anniversary 1957 Stratocaster"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://dbpedia.org/ontology/wikiPageID",277360
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://dbpedia.org/ontology/wikiPageRevisionID",21752253
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202073441/http:/www.fender.com/news/index.php%3Fdisplay_article=221"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202081101/http:/www.fender.com/fullerton/"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/cég","Fender"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/gyártás",2007
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/húrláb","vintage tremolós húrláb"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/megnevezés",50
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/megnevezés","Fender Stratocaster"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/megnevezés","George Fullerton"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/pickup",3
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://hu.dbpedia.org/property/skálahossz","650.0"
