"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/2000/01/rdf-schema#label","Confidence"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1z8j"
"http://hu.dbpedia.org/resource/Confidence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Confidence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Confidence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok"
"http://hu.dbpedia.org/resource/Confidence","http://dbpedia.org/ontology/wikiPageID",158285
"http://hu.dbpedia.org/resource/Confidence","http://dbpedia.org/ontology/wikiPageRevisionID",22858658
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/cím","Confidence"
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/előadó","Gentleman"
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/előző","Gentleman And The Far East Band  2003"
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/hossz","4479.0"
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/jelenlegi","Confidence  2004"
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/kiadó","Four Music"
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Confidence","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Confidence","http://dbpedia.org/ontology/abstract","A Confidence Gentleman német reggae-zenész 2004-ben megjelent lemeze."
"http://hu.dbpedia.org/resource/Confidence","http://dbpedia.org/ontology/runtime",4479.0
"http://hu.dbpedia.org/resource/Confidence","http://dbpedia.org/ontology/title","Confidence"
"http://hu.dbpedia.org/resource/Confidence","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Confidence","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gentleman_(zenész)"
"http://hu.dbpedia.org/resource/Confidence","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Confidence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Confidence?oldid=22858658&ns=0"
"http://hu.dbpedia.org/resource/Confidence","http://dbpedia.org/ontology/Work/runtime","74.65"
"http://hu.dbpedia.org/resource/Confidence","http://dbpedia.org/ontology/wikiPageLength",1026
"http://hu.dbpedia.org/resource/Confidence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Confidence"
"http://hu.dbpedia.org/resource/Journey_to_Jah","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Confidence"
"http://hu.dbpedia.org/resource/Confidence_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Confidence"
"http://hu.wikipedia.org/wiki/Confidence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Confidence"
