"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/2000/01/rdf-schema#label","Zwack József"
"http://hu.dbpedia.org/resource/Zwack_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Zwack_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Zwack_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zwack_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zwack_József","http://dbpedia.org/ontology/wikiPageID",1111409
"http://hu.dbpedia.org/resource/Zwack_József","http://dbpedia.org/ontology/wikiPageRevisionID",23890556
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zwack_Unicum"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/házastárs","Sattler Mária"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/név","Zwack József"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cseh_Királyság"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Batelov"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zwack_József","http://hu.dbpedia.org/property/szakma","szeszgyáros"
"http://hu.dbpedia.org/resource/Zwack_József","http://dbpedia.org/ontology/abstract","Zwack József (Batelov, Cseh Királyság, 1821. április 1. – Budapest, Erzsébetváros, 1915. február 20.) szeszgyáros, a márka megalapítója."
"http://hu.dbpedia.org/resource/Zwack_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zwack_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zwack_József?oldid=23890556&ns=0"
"http://hu.dbpedia.org/resource/Zwack_József","http://dbpedia.org/ontology/wikiPageLength",4645
"http://hu.dbpedia.org/resource/Zwack_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zwack_József"
"http://hu.wikipedia.org/wiki/Zwack_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zwack_József"
