"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ballsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ballsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ballsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ballsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ballsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ballsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ballsh","http://www.w3.org/2000/01/rdf-schema#label","Ballsh"
"http://hu.dbpedia.org/resource/Ballsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dxh0"
"http://hu.dbpedia.org/resource/Ballsh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Ballsh","http://dbpedia.org/ontology/wikiPageID",102227
"http://hu.dbpedia.org/resource/Ballsh","http://dbpedia.org/ontology/wikiPageRevisionID",23559146
"http://hu.dbpedia.org/resource/Ballsh","http://xmlns.com/foaf/0.1/name","Ballsh"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Albánia"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/kép","Ballsh .jpg"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/képaláírás","Ballsh látképe"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/név","Ballsh"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/ország","Albánia"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/határozatlan","Ballsh"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/határozott","Ballshi"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",231
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Ballsh","http://hu.dbpedia.org/property/nyáriIdőzóna","CEST"
"http://hu.dbpedia.org/resource/Ballsh","http://dbpedia.org/ontology/abstract","Ballsh kisváros Közép-Albánia déli részén, székhelye. Lakossága mintegy 10 700 fő (2006, becslés). A Myzeqeja síkság peremén fekvő település iparváros, olajipari központ. A város mellett Büllisz (latinosan Byllis) néven már az illírek várost alapították, amely a bizánci időkben egyházmegyei központ volt, saját bazilikával. A 20. századig kevésbé jelentős piachelyként tartották számon. A környékén lévő gazdag olajmezőkre Enver Hoxha idejében telepítettek kőolajfúró tornyokat, de ezek nagy része ma már nem működik, továbbra is üzemel azonban a város állami kézben maradt finomítója. Ballsh korábbi ipari jelentőségére utal, hogy a vasútvonalakban szűkölködő országban Fiertől idáig vezettek egy szárnyvonalat, amelyet 2000-ben felújítottak. A kommunista diktatúra alatt itt működött az ország egyik munkatábora, ahova az 1980-as évek elején mintegy 2400 politikai foglyot internáltak."
"http://hu.dbpedia.org/resource/Ballsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballsh?oldid=23559146&ns=0"
"http://hu.dbpedia.org/resource/Ballsh","http://dbpedia.org/ontology/wikiPageLength",3887
"http://hu.dbpedia.org/resource/Ballsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballsh"
"http://hu.dbpedia.org/resource/KS_Bylis_Ballsh","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ballsh"
"http://hu.dbpedia.org/resource/KS_Bylis_Ballsh","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ballsh"
"http://hu.dbpedia.org/resource/Ballsh_alközség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ballsh"
"http://hu.dbpedia.org/resource/Ballshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ballsh"
"http://hu.wikipedia.org/wiki/Ballsh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballsh"
