"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Benedek_érsek","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Büki_István","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Frangepán_Gergely","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Hont-Pázmány_János","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kalocsai érsekek listája"
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökös_főispánok"
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://dbpedia.org/ontology/wikiPageID",259044
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23889635
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522075557/http:/www.asztrik.hu/hivatal/tortenelem.htm"
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://dbpedia.org/ontology/abstract","A kalocsai érsek (Archiepiscopus Colocensis) az egyik legrégibb egyházi tiszt Magyarországon, és fontosságban a második az esztergomi érseké után."
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalocsai_érsekek_listája?oldid=23889635&ns=0"
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://dbpedia.org/ontology/wikiPageLength",10783
"http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Tomori_Pál","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Városy_Gyula_(érsek)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.wikipedia.org/wiki/Kalocsai_érsekek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
