"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Híradó"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://dbpedia.org/ontology/wikiPageID",1106206
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://dbpedia.org/ontology/wikiPageRevisionID",23118191
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05400/05443/pdf/Szinnyei_Hirlapirodalmunk_1831-1840.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://dbpedia.org/ontology/abstract","Erdélyi Híradó kolozsvári politikai újság 1827–1848 közt. 1827-ben Hazai Híradó címmel indult, 1848. június 1-jétől Kolozsvári Híradó címen jelentkezett. Ismeretterjesztő melléklapjai a Nemzeti Társalkodó (1830–1844) és a Vasárnapi Újság (1834–1848). Periodicitás: hetente kétszer (hétfő, csütörtök)."
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Híradó?oldid=23118191&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Erdélyi_Híradó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Híradó"
"http://hu.wikipedia.org/wiki/Erdélyi_Híradó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Híradó"
