"subject","predicate","object"
"http://hu.dbpedia.org/resource/4406_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4406_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4406_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4406_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4406_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4406_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4406_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4406_Mahler","http://www.w3.org/2000/01/rdf-schema#label","4406 Mahler"
"http://hu.dbpedia.org/resource/4406_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78gn"
"http://hu.dbpedia.org/resource/4406_Mahler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4406_Mahler","http://dbpedia.org/ontology/wikiPageID",550617
"http://hu.dbpedia.org/resource/4406_Mahler","http://dbpedia.org/ontology/wikiPageRevisionID",23734146
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/aphélium",531916143
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/felfedezésIdeje","--12-22"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/felszállóCsomó",100.638
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/félNagytengely",471351445
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/inklináció",1.904
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/közepesAnomália",211.404
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/név",4406
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/perihélium",410786747
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/perihéliumSzöge",91.916
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/periódus",5.59
"http://hu.dbpedia.org/resource/4406_Mahler","http://hu.dbpedia.org/property/periódus",2042.81
"http://hu.dbpedia.org/resource/4406_Mahler","http://dbpedia.org/ontology/abstract","A 4406 Mahler (ideiglenes jelöléssel 1987 YD1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. december 22-én."
"http://hu.dbpedia.org/resource/4406_Mahler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4406_Mahler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4406_Mahler?oldid=23734146&ns=0"
"http://hu.dbpedia.org/resource/4406_Mahler","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/4406_Mahler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4406_Mahler"
"http://hu.wikipedia.org/wiki/4406_Mahler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4406_Mahler"
