"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila-forrás","http://www.w3.org/2000/01/rdf-schema#label","Attila-forrás"
"http://hu.dbpedia.org/resource/Attila-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Attila-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_forrásai"
"http://hu.dbpedia.org/resource/Attila-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Attila-forrás","http://dbpedia.org/ontology/wikiPageID",751797
"http://hu.dbpedia.org/resource/Attila-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22727230
"http://hu.dbpedia.org/resource/Attila-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Attila-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attila-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Attila-forrás","http://dbpedia.org/ontology/abstract","Az Attila-forrás a Rudas gyógyfürdő forrásainak egyike. A fürdőtől északnyugatra ered, az Erzsébet híd feljárója felé eső füves rész alatt. Mai neve Attila I. forrás. A vize már kevésnek bizonyult a 20. század 30-as éveire, ezért a mai ivócsarnok előtti részen 36,8 méter mély kutat fúrtak, ami az Attila II. kút nevet viseli. A forrás csekély hozamú, egy föld alatti gyűjtőcsatornába csorog annak oldalfalából. A fúrt kút vízének hőmérséklete 37-47 °C körüli, vízhozama 40-120 liter/perc között ingadozik és literenként 1530 milligramm oldott anyagot tartalmaz. A vize gyógyhatású, az ivócsarnokban és a fürdőben is használják. Ivókúraként a gyomor, a bél és az emésztőszervek megbetegedéseinél ajánlott."
"http://hu.dbpedia.org/resource/Attila-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attila-forrás?oldid=22727230&ns=0"
"http://hu.dbpedia.org/resource/Attila-forrás","http://dbpedia.org/ontology/wikiPageLength",1020
"http://hu.dbpedia.org/resource/Attila-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attila-forrás"
"http://hu.wikipedia.org/wiki/Attila-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attila-forrás"
