"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_400_méteres_síkfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Shericka_Williams"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/2000/01/rdf-schema#label","Shericka Williams"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xpdb"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_futók"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_nők"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://dbpedia.org/ontology/wikiPageID",538107
"http://hu.dbpedia.org/resource/Shericka_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",20414457
"http://hu.dbpedia.org/resource/Shericka_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=200809/index.html"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://dbpedia.org/ontology/abstract","Shericka Williams (1985. szeptember 17. –) olimpiai és világbajnoki ezüstérmes jamaicai atlétanő, futó. Két érmet szerzett a 2008-as olimpiai játékokon. Másodikként zárt 400 méteres síkfutásban, valamint tagja volt a bronzérmes, négyszer négyszázas jamaicai váltónak. A 2005-ös és a 2007-es világbajnokságon is tagja volt hazája váltójának, mely Helsinkiben és Oszakában is ezüstérmes lett. A 2009-es berlini világbajnokságon egyéniben négyszáz méteren az amerikai Sanya Richards mögött lett második. A 4 × 400-as váltó tagjaként is ezüstérmes lett."
"http://hu.dbpedia.org/resource/Shericka_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shericka_Williams?oldid=20414457&ns=0"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://dbpedia.org/ontology/wikiPageLength",4061
"http://hu.dbpedia.org/resource/Shericka_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shericka_Williams"
"http://hu.wikipedia.org/wiki/Shericka_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shericka_Williams"
