"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Nátyi Róbert"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://dbpedia.org/ontology/wikiPageID",1734163
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23875289
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.natyirobert.hu"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszatajonline.hu/%3Fp=117957"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.u-szeged.hu/sztehirek/2019-junius/zenei-vizualis-alkotok"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://natyirobert.hu/szakmai-tevekenyseg/publikaciok"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nátyi_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
