"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elittárs","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Elittárs","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Hessische_Landesbahn","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Hessische_Landesbahn","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Netinera","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Netinera","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Share_Now","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Share_Now","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/GmbH"
