"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/2000/01/rdf-schema#label","Kharga-oázis"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f1cb"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szahara"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oázisok"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://dbpedia.org/ontology/wikiPageID",1090307
"http://hu.dbpedia.org/resource/Kharga-oázis","http://dbpedia.org/ontology/wikiPageRevisionID",23910350
"http://hu.dbpedia.org/resource/Kharga-oázis","http://xmlns.com/foaf/0.1/name","Khárga-oázis"
"http://hu.dbpedia.org/resource/Kharga-oázis","http://xmlns.com/foaf/0.1/name",""
