"subject","predicate","object"
"http://hu.dbpedia.org/resource/Am386","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Am486"
"http://hu.dbpedia.org/resource/Am486","http://www.w3.org/2000/01/rdf-schema#label","Am486"
"http://hu.dbpedia.org/resource/Am486","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0210gy"
"http://hu.dbpedia.org/resource/Am486","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Am486","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Am486","http://dbpedia.org/ontology/wikiPageID",1084354
"http://hu.dbpedia.org/resource/Am486","http://dbpedia.org/ontology/wikiPageRevisionID",20411913
"http://hu.dbpedia.org/resource/Am486","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/us-en/Processors/ProductInformation/0,,30_118_1260_1270,00.html"
"http://hu.dbpedia.org/resource/Am486","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-collection.de/%3Ftn=0&l0=co&l1=AMD&l2=486%20DX"
"http://hu.dbpedia.org/resource/Am486","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digital-daily.com/editorial/amd-history/index02.htm"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Am386"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/gyártás",1993
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/gyártó","AMD"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/logó","AMD Am486.jpg"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/logóaláírás","AMD Am486 DX2 66"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/logóméret",240
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/név","Am486"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Am5x86"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/alkalmazása","asztali, mobil eszközök"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/maxCpuÓrajel",25
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/mikroarchitektúra",80486
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/tokozás",168
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/utasításkészlet","x86"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_2"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_3"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_1"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/fsbSebességek",25
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/gyártásTechnológiaMéret",0.5
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/l1Gyorsítótár",8
"http://hu.dbpedia.org/resource/Am486","http://dbpedia.org/ontology/abstract","Az Am486 az AMD által az 1990-es években gyártott 80486-kompatibilis, 32 bites processzorcsalád; az AMD utolsó x86-os klónja. Az AMD a 486-osokat két eltérő változatban készítette – az első változatban Intel mikrokód szerepelt, a második változatban ezt az AMD lecserélte saját fejlesztésű mikrokódjára, mivel az előbbi jogi problémákat okozott. A 486 jelöléssel ellátott processzorok mellett az AMD egy 5x86 jelölésű modellt is megjelentetett, amely egy négyszeres órajelszorzóval ellátott 486-os volt. Ez 133 MHz-es órajelen fut, a 486-os alaplapokkal kompatibilis, de teljesítménye megfelel a 75 MHz-es Pentiuménak."
"http://hu.dbpedia.org/resource/Am486","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Am486?oldid=20411913&ns=0"
"http://hu.dbpedia.org/resource/Am486","http://dbpedia.org/ontology/wikiPageLength",6610
"http://hu.dbpedia.org/resource/Am486","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Am486"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Am486"
"http://hu.wikipedia.org/wiki/Am486","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Am486"
