"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyergesújfalui_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Tatabányai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Tatai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Tokodi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Dorogi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Komárom-Esztergom megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageID",1599240
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",20802842
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Komárom-Esztergom megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komárom-Esztergom_megyei_wikipédisták?oldid=20802842&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Környei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megyei_wikipédisták"
