"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://www.w3.org/2000/01/rdf-schema#label","Ptychopetalum olacoides"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://dbpedia.org/ontology/wikiPageID",1455737
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://dbpedia.org/ontology/wikiPageRevisionID",22484045
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmd.com/vitamins-supplements/ingredientmono-574-muira%20puama.aspx%3Factiveingredientid=574&activeingredientname=muira%20puama"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/name","Ptychopetalum olacoides"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Büdösfafélék"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/wikispecies","Ptychopetalum olacoides"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/binomial","Ptychopetalum olacoides"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/George_Bentham"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/genus","Ptychopetalum"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/species","P. olacoides"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/commonscategory","Ptychopetalum olacoides"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://dbpedia.org/ontology/abstract","A Ptychopetalum olacoides a szantálfavirágúak rendjén belül a (Olacaceae) családjába tartozó nemzetség egyik faja. Az Amazonas vidékén élő fa fás részéből és gyökeréből gyógyszereket gyártanak. A növényt egyéb más neveken is ismerik, mint muira puama, mara puama, marapuama, vagy marapama.[forrás?]"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptychopetalum_olacoides?oldid=22484045&ns=0"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptychopetalum_olacoides"
"http://hu.dbpedia.org/resource/Muira_puama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ptychopetalum_olacoides"
"http://hu.wikipedia.org/wiki/Ptychopetalum_olacoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptychopetalum_olacoides"
