"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_navbox_(hosszú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_navbox_(rövid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek"
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek","http://dbpedia.org/ontology/wikiPageID",981451
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek","http://dbpedia.org/ontology/wikiPageRevisionID",23090396
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek/iteráció"
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ünnepek/Mozgóünnepek?oldid=23090396&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek"
