"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://www.w3.org/2000/01/rdf-schema#label","Huangpu kerület (Sanghaj)"
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bbxq"
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj"
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://dbpedia.org/ontology/wikiPageID",615526
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://dbpedia.org/ontology/wikiPageRevisionID",20329312
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://dbpedia.org/ontology/abstract","A Huangpu kerület (pinyin:Huángpǔ Qū), amit Új Huangpu néven is ismernek, a kínai nagyváros, Sanghaj 18 kerületének egyike és egyben történelmi belvárosa. A régi Huangpu és összevonásával jött létre 2000-ben. 12,41 km²-rel és 574.500 lakossal a kerület egyike a világ legsűrűbben lakott területeinek. Huangpu Sanghaj központjában található, Kínában, a Huangpu-folyó partjánál, amelyről a nevét kapta. Átellenben Pudong kerülete fekszik."
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huangpu_kerület_(Sanghaj)?oldid=20329312&ns=0"
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huangpu_kerület_(Sanghaj)"
"http://hu.wikipedia.org/wiki/Huangpu_kerület_(Sanghaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huangpu_kerület_(Sanghaj)"
