"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahimsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Ajholé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Astamangala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Bádámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Digambara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Dzsainizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Dzsíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Dána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Díksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Ellórai-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Girnár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Három_Ékkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Karuná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Kategória:Dzsainizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsainizmus","http://www.w3.org/2000/01/rdf-schema#label","Dzsainizmus"
"http://hu.dbpedia.org/resource/Kategória:Dzsainizmus","http://dbpedia.org/ontology/wikiPageID",824718
"http://hu.dbpedia.org/resource/Kategória:Dzsainizmus","http://dbpedia.org/ontology/wikiPageRevisionID",13329224
"http://hu.dbpedia.org/resource/Kategória:Dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dzsainizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegetarianizmus"
"http://hu.dbpedia.org/resource/Kategória:Dzsainizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Kategória:Dzsainizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Dzsainizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsainizmus"
"http://hu.dbpedia.org/resource/Kategória:Dzsainizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsainizmus?oldid=13329224&ns=14"
"http://hu.dbpedia.org/resource/Pattadakal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Pálítáná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Pársva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Ranakpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Risabha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Sramana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Sravánabélagóla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Tiruvannámalaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Tírthankara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Vardhamána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Ábú-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
