"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Aron_Pálmarsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bjarki_Már_Elísson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Björgvin_Páll_Gústavsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Guðjón_Valur_Sigurðsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Izlandi férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx49k"
"http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_sportélete"
"http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",758788
"http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23499007
"http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-handball-teams.com/php/land.php%3Flandid=85"
"http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsi.is/"
"http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
