"subject","predicate","object"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Post_Society"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/2000/01/rdf-schema#label","Post Society"
"http://hu.dbpedia.org/resource/Post_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voivod-albumok"
"http://hu.dbpedia.org/resource/Post_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_középlemezei"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/wikiPageID",1410535
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/wikiPageRevisionID",18911349
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/cdreviews/post-society/"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/post-society-mw0002909663"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/cím","Post Society"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/előadó","VOIVOD"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/előző","Target Earth"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/hossz","1825.0"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/jelenlegi","Post Society"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/kritikák","*Blabbermouth  link"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/következő","Build Your Weapons"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/length","377.0"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/length","446.0"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/length","402.0"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/megjelent",2016
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/note","Hawkwind-feldolgozás"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/producer","Voivod"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/title","Fall"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/title","Post Society"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/title","We Are Connected"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/title","Silver Machine"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/title","Forever Mountain"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/totalLength","1825.0"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/típus","középlemez"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/abstract","A Post Society a kanadai Voivod zenekar 2016-ban megjelent középlemeze. Ezen az albumon szerepel először Dominique Laroche basszusgitáros, aki 2014-ben csatlakozott az együtteshez. Az anyagra négy saját dal mellett a Hawkwind Silver Machine című dalának feldolgozása is felkerült."
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/review","http://www.blabbermouth.net/cdreviews/post-society/"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/runtime",1825.0
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/title","Post Society"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Voivod"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Target_Earth"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Voivod"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988"
"http://hu.dbpedia.org/resource/Post_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Post_Society?oldid=18911349&ns=0"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/Work/runtime","30.416666666666668"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/wikiPageLength",1592
