"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_do_Grêmio"
"http://hu.dbpedia.org/resource/2019-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_do_Grêmio"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/2000/01/rdf-schema#label","Arena do Grêmio"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szgbz"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állam"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://dbpedia.org/ontology/wikiPageID",1235452
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://dbpedia.org/ontology/wikiPageRevisionID",21420909
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://dbpedia.org/ontology/wikiPageExternalLink","http://arenapoa.com.br/"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clicrbs.com.br/esportes/rs/noticias/default,2350802,Projeto-da-Arena-do-Gremio-e-aprovado-pelos-vereadores.html"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/kép","Arena do Grêmio.jpg"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/képaláírás","Arena do Grêmio"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/pozíciósTérkép","Brazília"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/építésiKöltség",205
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/befogadóképesség",55662
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/elhelyezkedés",", Porto Alegre"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/megnyitva",2012
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/stadionNeve","Arena do Grêmio"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/építészek","http://hu.dbpedia.org/resource/PLARQ_Arquitetura"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/épült",2010
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/méretek","4080.0"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://dbpedia.org/ontology/abstract","Az Arena do Grêmio, egy Porto Alegrében található létesítmény. A brazil Grêmio Porto Alegre labdarúgó csapatának tulajdonában lévő építmény, a bajnoki és nemzetközi labdarúgó mérkőzések mellett többféle rendezvény lebonyolítására is alkalmas."
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://dbpedia.org/ontology/buildingStartDate","2010.09.20 - 2012"
