"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/2000/01/rdf-schema#label","Hans Christoph Ernst von Gagern"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_zj8"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://dbpedia.org/ontology/wikiPageID",982462
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://dbpedia.org/ontology/wikiPageRevisionID",23171858
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://dbpedia.org/ontology/abstract","Hans Christoph Ernst von Gagern (Kleinniedesheim (Worms mellett), 1766. január 25. – Hornau, ma Kelkheim része, 1852. október 22.) báró, német politikai író és államférfi, Heinrich von Gagern édesapja."
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Christoph_Ernst_von_Gagern?oldid=23171858&ns=0"
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Christoph_Ernst_von_Gagern"
"http://hu.wikipedia.org/wiki/Hans_Christoph_Ernst_von_Gagern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Christoph_Ernst_von_Gagern"
