"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://www.w3.org/2000/01/rdf-schema#label","Poble Espanyol"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gm5t"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_múzeumai"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://dbpedia.org/ontology/wikiPageID",392061
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://dbpedia.org/ontology/wikiPageRevisionID",22800716
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poble-espanyol.com/"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/kép","Poble Espanyol11.jpg"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/képaláírás","Utcarészlet a Poble Espanyolban"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://dbpedia.org/ontology/abstract","A Poble Espanyol (spanyolul Pueblo español; jelentése spanyol falu) egy falumúzeum, Barcelona egyik fő látványossága. 1929-ben épült a katalán fővárosban megrendezett világkiállítás alkalmából, a spanyol művészi élet bemutatása céljából. A 49 000 m² alapterületű, faluként kialakított múzeumban Spanyolország különböző tájainak építészeti hagyományait mutatják be 117 épületen, utcákon és tereken keresztül."
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poble_Espanyol?oldid=22800716&ns=0"
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://dbpedia.org/ontology/wikiPageLength",5315
"http://hu.dbpedia.org/resource/Poble_Espanyol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poble_Espanyol"
"http://hu.wikipedia.org/wiki/Poble_Espanyol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poble_Espanyol"
